iPhone Model,Screen Repair ,Battery Replacement
"iPhone 5, 5C, 5S, SE",$59 ,$59 
iPhone 6,$59 ,$59 
iPhone 6 Plus,$69 ,$59 
iPhone 6S,$69 ,$59 
iPhone 6S Plus,$79 ,$59 
iPhone 7,$69 ,$59 
iPhone 7 Plus,$89 ,$59 
iPhone 8 & SE 2,$89 ,$59 
iPhone 8 Plus,$99 ,$59 
iPhone X,$129 ,$69 
iPhone XR,$129 ,$69 
iPhone XS,$169 ,$69 
iPhone XS Max,$199 ,$69 
iPhone 11,$159 ,$99 
iPhone 11 Pro ,$179 ,$99 
iPhone 11 Pro Max,$189 ,$99 
iPhone 12,$179 ,$99 
iPhone 12 Mini,$179 ,$99 
iPhone 12 Pro,$179 ,$99 
iPhone 12 Pro Max,$229 ,$99 
iPhone 13,$199 ,$99 
iPhone 13 Mini,$199 ,$99 
iPhone 13 Pro,$279 ,$99 
iPhone 13 Pro Max,$329 ,$99 
iPhone 14,Coming,Soon
iPhone 14 Pro Max,Coming,Soon
